-1.353046,53.612106,National Tyres and Autocare in Hemsworth
-0.895442,51.527554,National Tyres and Autocare in Hertford
-0.762037,51.632492,National Tyres and Autocare in High Wycombe
-0.822869,51.719494,National Tyres and Autocare in Hockley
-0.326971,51.061077,National Tyres and Autocare in Horsham
-1.199194,53.036839,National Tyres and Autocare in Hucknall
-1.778021,53.640934,National Tyres and Autocare in Huddersfield
-0.351599,53.743252,National Tyres and Autocare in Hull
-4.220904,57.484875,National Tyres and Autocare in Inverness
1.184565,52.061451,National Tyres and Autocare in Ipswich
-2.74416,54.327766,National Tyres and Autocare in Kendal
-2.213948,52.355488,National Tyres and Autocare in Kidderminster
-4.497334,55.599903,National Tyres and Autocare in Kilmarnock
-0.304194,51.402424,National Tyres and Autocare in Kingston-Upon-Thames
-0.304377,51.401998,National Tyres and Autocare in Kingston-Upon-Thames
-4.184496,55.932373,National Tyres and Autocare in Kirkintilloch
-2.790051,54.062695,National Tyres and Autocare in Lancaster
-1.6131,53.760838,National Tyres and Autocare in Leeds
-1.54465,53.831402,National Tyres and Autocare in Leeds
-1.146145,52.609829,National Tyres and Autocare in Leicester
-1.144772,52.648182,National Tyres and Autocare in Leicester
-2.707139,53.699989,National Tyres and Autocare in Leyland
-0.553996,53.23238,National Tyres and Autocare in Lincoln
-2.937582,53.413731,National Tyres and Autocare in Liverpool
-2.987695,53.411648,National Tyres and Autocare in Liverpool
-3.497254,55.909821,National Tyres and Autocare in Livingston
-1.202422,52.773243,National Tyres and Autocare in Loughborough
-0.421248,51.883492,National Tyres and Autocare in Luton
-2.127457,53.25457,National Tyres and Autocare in Macclesfield
0.531964,51.272224,National Tyres and Autocare in Maidstone
-2.26391,53.47065,National Tyres and Autocare in Manchester
-2.288737,53.461227,National Tyres and Autocare in Manchester
-2.351079,53.446449,National Tyres and Autocare in Manchester
-2.252988,53.401455,National Tyres and Autocare in Manchester
-1.207056,53.153423,National Tyres and Autocare in Mansfield
1.393961,51.389694,National Tyres and Autocare in Margate
-1.225373,54.570084,National Tyres and Autocare in Middlesbrough
-1.622644,54.972748,National Tyres and Autocare in Motherwell
-1.574491,54.979256,National Tyres and Autocare in Newcastle
-1.65289,54.975639,National Tyres and Autocare in Newcastle
-2.230932,53.017117,National Tyres and Autocare in Newcastle
-1.288158,50.690571,National Tyres and Autocare in Newcastle-Under-Lyme
-1.288003,50.690662,National Tyres and Autocare in Newport IOW
-5.077469,50.413086,National Tyres and Autocare in Newquay
-3.603039,50.532421,National Tyres and Autocare in Newton Abbot
-2.619096,53.457245,National Tyres and Autocare in Newton-Le-Willows
-1.432432,54.340557,National Tyres and Autocare in Northallerton
-0.903674,52.235367,National Tyres and Autocare in Northampton
-2.49618,53.266983,National Tyres and Autocare in Northwich
1.258753,52.636848,National Tyres and Autocare in Norwich
-1.122872,52.960587,National Tyres and Autocare in Nottingham
-1.161129,52.947372,National Tyres and Autocare in Nottingham
-2.886485,53.564548,National Tyres and Autocare in Ormskirk
0.113175,51.400066,National Tyres and Autocare in Orpington
-1.251325,51.735706,National Tyres and Autocare in Oxford
-3.568997,50.43544,National Tyres and Autocare in Paignton
-4.41822,55.847271,National Tyres and Autocare in Paisley
-4.312055,55.86969,National Tyres and Autocare in Partick
-3.445361,56.397751,National Tyres and Autocare in Perth
-4.07446,50.390499,National Tyres and Autocare in Plymouth
-3.327139,51.59988,National Tyres and Autocare in Pontypridd
-1.985608,50.71743,National Tyres and Autocare in Poole
-1.062448,50.798168,National Tyres and Autocare in Portsmouth
-2.713249,53.773563,National Tyres and Autocare in Preston
-2.715033,53.76519,National Tyres and Autocare in Preston
-2.712142,53.759747,National Tyres and Autocare in Preston
-0.968107,51.437981,National Tyres and Autocare in Reading
-0.977842,51.45792,National Tyres and Autocare in Reading
-1.075851,54.617847,National Tyres and Autocare in Redcar
-0.177609,51.240147,National Tyres and Autocare in Redhill
-2.149137,53.615921,National Tyres and Autocare in Rochdale
-2.726789,53.341637,National Tyres and Autocare in Runcorn
-2.328819,53.422108,National Tyres and Autocare in Sale
-1.781845,51.062943,National Tyres and Autocare in Salisbury
-2.921598,53.179332,National Tyres and Autocare in Saltney
-1.064557,53.772739,National Tyres and Autocare in Selby
-1.47598,53.375614,National Tyres and Autocare in Sheffield
-1.777823,52.451714,National Tyres and Autocare in Sheldon
-2.72934,52.732609,National Tyres and Autocare in Shrewsbury
0.739043,51.351254,National Tyres and Autocare in Sittingbourne
-2.802922,53.545876,National Tyres and Autocare in Skelmersdale
-0.645207,51.517342,National Tyres and Autocare in Slough
-0.645502,51.52015,National Tyres and Autocare in Slough
-2.123148,52.814442,National Tyres and Autocare in Stafford
-3.929442,56.110428,National Tyres and Autocare in Stirling
-2.15517,53.399822,National Tyres and Autocare in Stockport
-1.306657,54.567474,National Tyres and Autocare in Stockton
-2.146557,52.460174,National Tyres and Autocare in Stourbridge
-2.736092,51.13047,National Tyres and Autocare in Street
0.499827,51.396626,National Tyres and Autocare in Strood
-1.829715,52.587986,National Tyres and Autocare in Sutton Coldfield
-3.130972,51.010349,National Tyres and Autocare in Taunton
-2.461124,52.693546,National Tyres and Autocare in Telford
-3.465827,50.912563,National Tyres and Autocare in Tiverton
-1.486308,50.918564,National Tyres and Autocare in Totton
-5.040152,50.267635,National Tyres and Autocare in Truro
-3.04705,53.41674,National Tyres and Autocare in Wallasey
-2.167717,51.203236,National Tyres and Autocare in Warminster
-2.608588,53.388767,National Tyres and Autocare in Warrington
-2.587735,53.39241,National Tyres and Autocare in Warrington
-1.54364,54.910099,National Tyres and Autocare in Washington
-0.701415,52.300007,National Tyres and Autocare in Wellingborough
-0.196767,51.801987,National Tyres and Autocare in Welwyn Garden City
-2.009896,52.512619,National Tyres and Autocare in West Bromwich
-2.961239,51.34021,National Tyres and Autocare in Weston-Super-Mare
-2.739842,53.361374,National Tyres and Autocare in Widnes
-2.637748,53.541119,National Tyres and Autocare in Wigan
-0.196295,51.415562,National Tyres and Autocare in Wimbledon
-1.323022,51.04921,National Tyres and Autocare in Winchester
-0.551888,51.324135,National Tyres and Autocare in Woking
-2.125877,52.578781,National Tyres and Autocare in Wolverhampton
-0.375272,50.809628,National Tyres and Autocare in Worthing
-2.996168,53.042698,National Tyres and Autocare in Wrexham
-1.689202,53.859222,National Tyres and Autocare in Yeadon
-2.624921,50.942863,National Tyres and Autocare in Yeovil
-1.070962,53.962795,National Tyres and Autocare in York
